﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;11;08;P;OTROS INGRESOS CORRIENTES;156922;156922;20828
16;11;09;P;APORTE FISCAL;14196793;14196793;1596354
16;11;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;11;21;P;GASTOS EN PERSONAL;11360797;11360797;930132
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2362873;2362873;40163
16;11;25;P;INTEGROS AL FISCO;148;148;0
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130881;130881;0
16;11;34;P;SERVICIO DE LA DEUDA;499016;499016;1148019
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-501132
