﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;279219481;271302917
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;654
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2740212;3042277
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2355942;3952709
16;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;107430;99187
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10050491
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1801938;1180308
16;33;15;P;SALDO INICIAL DE CAJA;10;2290015;0
16;33;21;P;GASTOS EN PERSONAL;95652536;121204857;118802335
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;82482044;80289723
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;1913906;1907806
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;67238345;67094517
16;33;25;P;INTEGROS AL FISCO;1761158;4401163;4307453
16;33;26;P;OTROS GASTOS CORRIENTES;0;477087;477086
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;2007426;1984706
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;321310;321310
16;33;34;P;SERVICIO DE LA DEUDA;10;9040444;9040444
;;;;RESULTADO;;;5403163
