﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;6869
15;03;08;P;OTROS INGRESOS CORRIENTES;52361;52361;35322
15;03;09;P;APORTE FISCAL;7501790;7501790;873942
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;20426;20426;126795
15;03;15;P;SALDO INICIAL DE CAJA;10;10;0
15;03;21;P;GASTOS EN PERSONAL;3829210;3829210;532583
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2029394;2029394;60704
15;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;03;24;P;TRANSFERENCIAS CORRIENTES;1519547;1519547;7395
15;03;25;P;INTEGROS AL FISCO;50101;50101;0
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146305;146305;1330
15;03;34;P;SERVICIO DE LA DEUDA;10;10;272565
15;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;168351
