﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;05;D;TRANSFERENCIAS CORRIENTES;1395;1395;1395
11;05;08;D;OTROS INGRESOS CORRIENTES;6909;6909;4524
11;05;09;D;APORTE FISCAL;42010;42010;14035
11;05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;7338;7338
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;127
11;05;15;D;SALDO INICIAL DE CAJA;10;10;0
11;05;21;D;GASTOS EN PERSONAL;16002;16002;3542
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;33169;24602;4554
11;05;24;D;TRANSFERENCIAS CORRIENTES;10;15915;15915
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1133;1133;10
11;05;32;D;PRÉSTAMOS;1100;1100;100
11;05;34;D;SERVICIO DE LA DEUDA;10;10;956
;;;;RESULTADO;;;2342
