﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;1212259;1114151
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1044595;1044595
05;05;01;05;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;0;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;863307;863307
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;121288;121288
05;05;01;05;02;114;P;Subsecretaría de Desarrollo Regional y Administrativo-Programa 06                                                                                                                                                                                         ;0;60000;60000
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;167664;69556
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;167664;69556
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;68968;532165
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;346638
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;632;9149
05;05;01;08;99;;P;Otros                                                                           ;10;15806;176378
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;42941876;42298754
05;05;01;09;01;;P;Libre                                                                           ;17231937;17313313;16813313
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;25628563;25485441
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;12517
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;12517
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21272;28670
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;21272;28670
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1107480;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14034400;14947438;14400400
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2803560;3365052;3091429
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;101359;101358
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;101359;101358
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225123;726004;671749
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;40000;40000
05;05;01;24;01;103;P;Universidad Católica - Centro Latinoamericano de Políticas Económicas y Sociales                                                                                                                                                                          ;0;40000;40000
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;225123;409414;357213
05;05;01;24;03;010;P;Fortalecimiento de Capacidades Regionales en Materia de Atracción de Inversiones                                                                                                                                                                          ;0;0;0
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;30010;29050
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;163043;180807;175957
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;62070;198597;152206
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;276590;274536
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;61050;59015
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;111190;111173
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;70600;70598
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;33750;33750
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;262483;325707;309367
05;05;01;29;03;;P;Vehículos                                                                       ;53093;78317;77123
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;5139
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;62954;62954;62389
05;05;01;29;06;;P;Equipos Informáticos                                                            ;31930;48930;44870
05;05;01;29;07;;P;Programas Informáticos                                                          ;109356;130356;119846
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;20539245;25896095;25752685
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16485127;20847157;20756539
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3823061;4499188;4446684
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;230057;282219;282218
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;267531;267244
;;;;;;;RESULTADO;;;-340731
