﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;335976109;163967823
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;1634457
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;3732178
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7531015
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19243310;7158527
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;131339264;131339264;61749034
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;94922709;49385557
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;20272;423165
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;110371640;49250578
16;44;25;P;INTEGROS AL FISCO;0;0;1549588
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;172850
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;672971;0
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;18570339;7158314
16;44;34;P;SERVICIO DE LA DEUDA;0;9039158;25492465
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-11157551
