﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;117405586;57779680
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;4925
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;1259719
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099579;1686662
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;5657496
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4159258;451666
16;41;15;P;SALDO INICIAL DE CAJA;1000;141714;0
16;41;21;P;GASTOS EN PERSONAL;67188655;68637198;32286977
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;30853805;19760538
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1114903;310507
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;20188970;9215973
16;41;26;P;OTROS GASTOS CORRIENTES;0;140714;0
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;1743809;37321
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2616524;371053
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;2638875
;;;;RESULTADO;;;2218904
