﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;22;06;P;RENTAS DE LA PROPIEDAD;43232;43232;71
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;15754
18;22;08;P;OTROS INGRESOS CORRIENTES;50874;50874;621
18;22;09;P;APORTE FISCAL;76454746;76454746;0
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13192492;13192492;200760
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1638985;1638985;0
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3907035;3907035;265291
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;489212;489212;17131
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1616;1616;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35181732;35181732;0
18;22;32;P;PRÉSTAMOS;20354398;20354398;0
18;22;33;P;TRANSFERENCIAS DE CAPITAL;31468883;31468883;792764
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;-857980
