﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
05;02;08;P;OTROS INGRESOS CORRIENTES;486060;486060;1139325
05;02;09;P;APORTE FISCAL;72086394;72082083;44659674
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21145;21145;22036
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1762450;2417676
05;02;15;P;SALDO INICIAL DE CAJA;10;1715801;0
05;02;21;P;GASTOS EN PERSONAL;37160564;37160564;21475978
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5476055;5476055;2842049
05;02;24;P;TRANSFERENCIAS CORRIENTES;10594257;10594257;5457725
05;02;25;P;INTEGROS AL FISCO;468696;2226835;0
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;52562;52562;0
05;02;31;P;INICIATIVAS DE INVERSIÓN;1695747;1695747;84479
05;02;33;P;TRANSFERENCIAS DE CAPITAL;17145738;17145738;14026242
05;02;34;P;SERVICIO DE LA DEUDA;10;1715801;1708449
;;;;RESULTADO;;;2643789
