﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;27;05;P;TRANSFERENCIAS CORRIENTES;93108523;116930752;102317172
16;27;06;P;RENTAS DE LA PROPIEDAD;24344;24344;1809
16;27;07;P;INGRESOS DE OPERACIÓN;3287449;3287449;1620998
16;27;08;P;OTROS INGRESOS CORRIENTES;1615931;1615931;4160308
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;2137446
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13483997;1844892
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;55720189;64708197;52910619
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20318463;29951908;25976535
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1329834;1056734
16;27;24;P;TRANSFERENCIAS CORRIENTES;22087022;25616524;21696321
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40833;447478;52520
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;11941495;3517785
16;27;32;P;PRÉSTAMOS;0;1180000;0
16;27;34;P;SERVICIO DE LA DEUDA;1000;298297;298271
;;;;RESULTADO;;;6573840
