﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;19;05;P;TRANSFERENCIAS CORRIENTES;26006838;27086838;19960633
07;19;08;P;OTROS INGRESOS CORRIENTES;4711002;4690079;2779989
07;19;15;P;SALDO INICIAL DE CAJA;0;128704;0
07;19;21;P;GASTOS EN PERSONAL;1853168;1844873;1479398
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;631413;618785;382020
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;36327
07;19;24;P;TRANSFERENCIAS CORRIENTES;28233239;29313239;16121881
07;19;25;P;INTEGROS AL FISCO;0;128704;128704
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;4592292
