﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;05;27;;;APORTE FISCAL LIBRE;40062166073;373925
50;01;05;27;01;;PRESIDENCIA DE LA REPÚBLICA;19215755;0
50;01;05;27;01;001;Presidencia de la República;19215755;0
50;01;05;27;02;;CONGRESO NACIONAL;129768551;0
50;01;05;27;02;001;Senado;43082929;0
50;01;05;27;02;002;Cámara de Diputados;72629537;0
50;01;05;27;02;003;Biblioteca del Congreso;12675923;0
50;01;05;27;02;004;Consejo Resolutivo de Asignaciones Parlamentarias;1380162;0
50;01;05;27;03;;PODER JUDICIAL;566677803;0
50;01;05;27;03;001;Poder Judicial;406359524;0
50;01;05;27;03;003;Corporación Administrativa del Poder Judicial;156517779;0
50;01;05;27;03;004;Academia Judicial;3800500;0
50;01;05;27;04;;CONTRALORÍA GENERAL DE LA REPÚBLICA;81309266;0
50;01;05;27;04;001;Contraloría General de la República;81309266;0
50;01;05;27;05;;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;2421857156;0
50;01;05;27;05;002;Servicio de Gobierno Interior;76070122;0
50;01;05;27;05;004;Oficina Nacional de Emergencia;16785450;0
50;01;05;27;05;005;Subsecretaría de Desarrollo Regional y Administrativo;562869702;0
50;01;05;27;05;007;Agencia Nacional de Inteligencia;7072397;0
50;01;05;27;05;008;Subsecretaría de Prevención del Delito;44955592;0
50;01;05;27;05;009;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol;70320726;0
50;01;05;27;05;010;Subsecretaría del Interior;92378101;0
50;01;05;27;05;031;Carabineros de Chile;1195930466;0
50;01;05;27;05;033;Policía de Investigaciones de Chile;355474600;0
50;01;05;27;06;;MINISTERIO DE RELACIONES EXTERIORES;91686833;190313
50;01;05;27;06;001;Secretaría y Administración General y Servicio Exterior;34406677;163253
50;01;05;27;06;003;Dirección de Fronteras y Límites del Estado;7501792;0
50;01;05;27;06;004;Instituto Antártico Chileno;6369648;0
50;01;05;27;06;005;Agencia de Cooperación Internacional de Chile;8769657;0
50;01;05;27;06;006;Subsecretaría de Relaciones Económicas Internacionales;11097379;7152
50;01;05;27;06;007;Dirección General de Promoción de Exportaciones;23541680;19908
50;01;05;27;07;;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;288535636;0
50;01;05;27;07;001;Subsecretaría de Economía y Empresas de Menor Tamaño;59147567;0
50;01;05;27;07;002;Servicio Nacional del Consumidor;15213638;0
50;01;05;27;07;003;Subsecretaría de Pesca y Acuicultura;40903494;0
50;01;05;27;07;004;Servicio Nacional de Pesca y Acuicultura;26389816;0
50;01;05;27;07;006;Corporación de Fomento de la Producción;2924100;0
50;01;05;27;07;007;Instituto Nacional de Estadísticas;41928868;0
50;01;05;27;07;008;Fiscalía Nacional Económica;7459865;0
50;01;05;27;07;009;Servicio Nacional de Turismo;30979752;0
50;01;05;27;07;016;Servicio de Cooperación Técnica;22741450;0
50;01;05;27;07;021;Agencia de Promoción de la Inversión Extranjera;4506915;0
50;01;05;27;07;023;Instituto Nacional de Propiedad Industrial;6880012;0
50;01;05;27;07;024;Subsecretaría de Turismo;4860670;0
50;01;05;27;07;025;Superintendencia de Insolvencia y Reemprendimiento;6515210;0
50;01;05;27;07;026;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura;18084279;0
50;01;05;27;08;;MINISTERIO DE HACIENDA;442199072;0
50;01;05;27;08;001;Secretaría y Administración General;23360744;0
50;01;05;27;08;002;Dirección de Presupuestos;21320353;0
50;01;05;27;08;003;Servicio de Impuestos Internos;195466680;0
50;01;05;27;08;004;Servicio Nacional de Aduanas;68393723;0
50;01;05;27;08;005;Servicio de Tesorerías;60348786;0
50;01;05;27;08;007;Dirección de Compras y Contratación Pública;9610032;0
50;01;05;27;08;015;Dirección Nacional del Servicio Civil;12065023;0
50;01;05;27;08;016;Unidad de Análisis Financiero;3683316;0
50;01;05;27;08;017;Superintendencia de Casinos de Juego;4119100;0
50;01;05;27;08;030;Consejo de Defensa del Estado;24603098;0
50;01;05;27;08;031;Comisión para el Mercado Financiero;19228217;0
50;01;05;27;09;;MINISTERIO DE EDUCACIÓN;11314735338;0
50;01;05;27;09;001;Subsecretaría de Educación;6524922347;0
50;01;05;27;09;002;Superintendencia de Educación;32499555;0
50;01;05;27;09;003;Agencia de Calidad de la Educación;38463236;0
50;01;05;27;09;004;Subsecretaría de Educación Parvularia;362715031;0
50;01;05;27;09;009;Junta Nacional de Auxilio Escolar y Becas;1033564737;0
50;01;05;27;09;011;Junta Nacional de Jardines Infantiles;603273249;0
50;01;05;27;09;015;Consejo Nacional de Educación;2151601;0
50;01;05;27;09;017;Dirección de Educación Pública;398943094;0
50;01;05;27;09;018;Servicio Local de Educación Barrancas;3346338;0
50;01;05;27;09;019;Servicio Local de Educación Puerto Cordillera;2597996;0
50;01;05;27;09;021;Servicio Local de Educación Huasco;2558261;0
50;01;05;27;09;022;Servicio Local de Educación Costa Araucanía;3081698;0
50;01;05;27;09;023;Servicio Local de Educación Chinchorro;3097478;0
50;01;05;27;09;024;Servicio Local de Educación Gabriela Mistral;2633826;0
50;01;05;27;09;025;Servicio Local de Educación Andalien Sur;3630862;0
50;01;05;27;09;026;Servicio Local de Educación Atacama;1106414;0
50;01;05;27;09;027;Servicio Local de Educación Valparaíso;882624;0
50;01;05;27;09;028;Servicio Local de Educación Colchagua;643121;0
50;01;05;27;09;029;Servicio Local de Educación Llanquihue;683783;0
50;01;05;27;09;090;Subsecretaría de Educación Superior;2290997201;0
50;01;05;27;09;091;Superintendencia de Educación Superior;2942886;0
50;01;05;27;10;;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;1201161412;0
50;01;05;27;10;001;Secretaría y Administración General;214976324;0
50;01;05;27;10;003;Servicio Médico Legal;46147783;0
50;01;05;27;10;004;Gendarmería de Chile;480529544;0
50;01;05;27;10;006;Subsecretaría de Derechos Humanos;3941193;0
50;01;05;27;10;007;Servicio Nacional de Menores;393233430;0
50;01;05;27;10;009;Defensoría Penal Pública;62333138;0
50;01;05;27;11;;MINISTERIO DE DEFENSA NACIONAL;1227641126;183612
50;01;05;27;11;001;Ejército de Chile;560218985;34183
50;01;05;27;11;005;Armada de Chile;398624474;63501
50;01;05;27;11;009;Fuerza Aérea de Chile;226813037;76184
50;01;05;27;11;018;Dirección General de Movilización Nacional;1446746;0
50;01;05;27;11;019;Instituto Geográfico Militar;2905952;0
50;01;05;27;11;020;Servicio Hidrográfico y Oceanográfico de la Armada de Chile;5040593;0
50;01;05;27;11;022;Servicio Aerofotogramétrico de la FACH;1744523;0
50;01;05;27;11;023;Subsecretaría para las Fuerzas Armadas;13772305;0
50;01;05;27;11;024;Subsecretaría de Defensa;5212223;0
50;01;05;27;11;025;Estado Mayor Conjunto;11862288;9744
50;01;05;27;12;;MINISTERIO DE OBRAS PÚBLICAS;2100722419;0
50;01;05;27;12;001;Secretaría y Administración General;23673252;0
50;01;05;27;12;002;Dirección General de Obras Públicas;1836925763;0
50;01;05;27;12;003;Dirección General de Concesiones de Obras Públicas;207604234;0
50;01;05;27;12;004;Dirección General de Aguas;20064385;0
50;01;05;27;12;005;Instituto Nacional de Hidráulica;1664993;0
50;01;05;27;12;007;Superintendencia de Servicios Sanitarios;10789792;0
50;01;05;27;13;;MINISTERIO DE AGRICULTURA;567619786;0
50;01;05;27;13;001;Subsecretaría de Agricultura;65953438;0
50;01;05;27;13;002;Oficina de Estudios y Políticas Agrarias;21138268;0
50;01;05;27;13;003;Instituto de Desarrollo Agropecuario;205287744;0
50;01;05;27;13;004;Servicio Agrícola y Ganadero;107202119;0
50;01;05;27;13;005;Corporación Nacional Forestal;80605567;0
50;01;05;27;13;006;Comisión Nacional de Riego;87432650;0
50;01;05;27;14;;MINISTERIO DE BIENES NACIONALES;15368211;0
50;01;05;27;14;001;Subsecretaría de Bienes Nacionales;15368211;0
50;01;05;27;15;;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;6614751288;0
50;01;05;27;15;001;Subsecretaría del Trabajo;27764401;0
50;01;05;27;15;002;Dirección del Trabajo;71442780;0
50;01;05;27;15;003;Subsecretaría de Previsión Social;7138682;0
50;01;05;27;15;005;Servicio Nacional de Capacitación y Empleo;147421422;0
50;01;05;27;15;006;Superintendencia de Seguridad Social;14585249;0
50;01;05;27;15;007;Superintendencia de Pensiones;16615819;0
50;01;05;27;15;009;Instituto de Previsión Social;4512623361;0
50;01;05;27;15;013;Caja de Previsión de la Defensa Nacional;1102319707;0
50;01;05;27;15;014;Dirección de Previsión de Carabineros de Chile;714839867;0
50;01;05;27;16;;MINISTERIO DE SALUD;6634745165;0
50;01;05;27;16;002;Fondo Nacional de Salud;5323860086;0
50;01;05;27;16;004;Instituto de Salud Pública de Chile;15744903;0
50;01;05;27;16;009;Subsecretaría de Salud Pública;277980454;0
50;01;05;27;16;010;Subsecretaría de Redes Asistenciales;1003148865;0
50;01;05;27;16;011;Superintendencia de Salud;14010857;0
50;01;05;27;17;;MINISTERIO DE MINERÍA;48553615;0
50;01;05;27;17;001;Secretaría y Administración General;15258173;0
50;01;05;27;17;002;Comisión Chilena del Cobre;5309616;0
50;01;05;27;17;003;Servicio Nacional de Geología y Minería;27985826;0
50;01;05;27;18;;MINISTERIO DE VIVIENDA Y URBANISMO;2669723758;0
50;01;05;27;18;001;Subsecretaría de Vivienda y Urbanismo;274198120;0
50;01;05;27;18;002;Parque Metropolitano;35957911;0
50;01;05;27;18;021;Serviu Región de Tarapacá;92247986;0
50;01;05;27;18;022;Serviu Región de Antofagasta;66419010;0
50;01;05;27;18;023;Serviu Región de Atacama;48478502;0
50;01;05;27;18;024;Serviu Región de Coquimbo;128715274;0
50;01;05;27;18;025;Serviu Región de Valparaíso;210925942;0
50;01;05;27;18;026;Serviu Región del Libertador General Bernardo O'Higgins;109213052;0
50;01;05;27;18;027;Serviu Región del Maule;208092722;0
50;01;05;27;18;028;Serviu Región del Bío-Bío;348389748;0
50;01;05;27;18;029;Serviu Región de La Araucanía;235606293;0
50;01;05;27;18;030;Serviu Región de Los Lagos;157040453;0
50;01;05;27;18;031;Serviu Región de Aysén del General Carlos Ibáñez Del Campo;31685355;0
50;01;05;27;18;032;Serviu Región de Magallanes y de la Antártica Chilena;52706521;0
50;01;05;27;18;033;Serviu Región Metropolitana de Santiago;504340851;0
50;01;05;27;18;034;Serviu Región de Los Ríos;79349171;0
50;01;05;27;18;035;Serviu Región de Arica y Parinacota;54149240;0
50;01;05;27;18;036;Serviu Región de Ñuble;32207607;0
50;01;05;27;19;;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;1090845840;0
50;01;05;27;19;001;Secretaría y Administración General de Transportes;1029510712;0
50;01;05;27;19;002;Subsecretaría de Telecomunicaciones;60124320;0
50;01;05;27;19;003;Junta Aeronáutica Civil;1210808;0
50;01;05;27;20;;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;30194152;0
50;01;05;27;20;001;Secretaría General de Gobierno;22077885;0
50;01;05;27;20;002;Consejo Nacional de Televisión;8116267;0
50;01;05;27;21;;MINISTERIO DE DESARROLLO SOCIAL;665358931;0
50;01;05;27;21;001;Subsecretaría de Servicios Sociales;312380639;0
50;01;05;27;21;002;Fondo de Solidaridad e Inversión Social;69775377;0
50;01;05;27;21;005;Instituto Nacional de la Juventud;8379116;0
50;01;05;27;21;006;Corporación Nacional de Desarrollo Indígena;120667088;0
50;01;05;27;21;007;Servicio Nacional de la Discapacidad;26777115;0
50;01;05;27;21;008;Servicio Nacional del Adulto Mayor;42083013;0
50;01;05;27;21;009;Subsecretaría de Evaluación Social;22200956;0
50;01;05;27;21;010;Subsecretaría de la Niñez;63095627;0
50;01;05;27;22;;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;13227523;0
50;01;05;27;22;001;Secretaría General de la Presidencia de la República;13227523;0
50;01;05;27;23;;MINISTERIO PÚBLICO;199712711;0
50;01;05;27;23;001;Ministerio Público;199712711;0
50;01;05;27;24;;MINISTERIO DE ENERGÍA;126940382;0
50;01;05;27;24;001;Subsecretaría de Energía;96422598;0
50;01;05;27;24;002;Comisión Nacional de Energía;7986696;0
50;01;05;27;24;003;Comisión Chilena de Energía Nuclear;7946219;0
50;01;05;27;24;004;Superintendencia de Electricidad y Combustibles;14584869;0
50;01;05;27;25;;MINISTERIO DEL MEDIO AMBIENTE;63647668;0
50;01;05;27;25;001;Subsecretaría del  Medio Ambiente;36015299;0
50;01;05;27;25;002;Servicio de Evaluación Ambiental;15049169;0
50;01;05;27;25;003;Superintendencia del Medio Ambiente;12583200;0
50;01;05;27;26;;MINISTERIO DEL DEPORTE;127997968;0
50;01;05;27;26;001;Subsecretaría del Deporte;8076577;0
50;01;05;27;26;002;Instituto Nacional de Deportes;119921391;0
50;01;05;27;27;;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO;59919108;0
50;01;05;27;27;001;Subsecretaría de la Mujer y Equidad de Género;7360307;0
50;01;05;27;27;002;Servicio Nacional de la Mujer y Equidad de Género;52558801;0
50;01;05;27;28;;SERVICIO ELECTORAL;59317836;0
50;01;05;27;28;001;Servicio Electoral;59317836;0
50;01;05;27;29;;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;197033184;0
50;01;05;27;29;001;Subsecretaría de las Culturas y las Artes;126271051;0
50;01;05;27;29;002;Subsecretaría del Patrimonio Cultural;2102320;0
50;01;05;27;29;003;Servicio Nacional del Patrimonio Cultural;68659813;0
50;01;05;27;30;;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;430948763;0
50;01;05;27;30;001;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación;126350064;0
50;01;05;27;30;002;Agencia Nacional De Investigación y Desarrollo;304598699;0
50;01;05;27;50;;TESORO PUBLICO;560749817;0
50;01;05;27;50;001;Fisco;560749817;0
