﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;01;05;P;TRANSFERENCIAS CORRIENTES;2183575;2183575;2183574
06;01;07;P;INGRESOS DE OPERACIÓN;365911;365911;465644
06;01;08;P;OTROS INGRESOS CORRIENTES;320045;440477;838088
06;01;09;P;APORTE FISCAL;31518224;33662932;27887772
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1549012;-2819055;-1513304
06;01;15;P;SALDO INICIAL DE CAJA;1000;732221;0
06;01;21;P;GASTOS EN PERSONAL;24140989;24730647;21698405
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4387172;4309334;3472395
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;435580;435573
06;01;24;P;TRANSFERENCIAS CORRIENTES;1408970;1408970;1015770
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2789137;2822514;2822513
06;01;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;01;34;P;SERVICIO DE LA DEUDA;1000;746541;746400
;;;;RESULTADO;;;-329282
