﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;99224349;75137947;51175328
07;06;06;P;RENTAS DE LA PROPIEDAD;312909409;185994571;211523456
07;06;08;P;OTROS INGRESOS CORRIENTES;8175208;8321408;12546800
07;06;09;P;APORTE FISCAL;5899908;5444008;3907124
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6838664;6838664;7454464
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;1326709605;839087789
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;80578997;80578997;70759300
07;06;15;P;SALDO INICIAL DE CAJA;0;27876974;0
07;06;21;P;GASTOS EN PERSONAL;26998354;28060976;28037012
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11280507;9971348;9968211
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;851652;847824
07;06;24;P;TRANSFERENCIAS CORRIENTES;219834042;187933165;187012904
07;06;25;P;INTEGROS AL FISCO;36634762;806666519;336803824
07;06;26;P;OTROS GASTOS CORRIENTES;20;291995;291634
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1129249;839203;827647
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;477995810;477995810
07;06;31;P;INICIATIVAS DE INVERSIÓN;1315494;304510;298769
07;06;32;P;PRÉSTAMOS;108595634;198019916;162288575
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3217272;2991272;2991272
07;06;34;P;SERVICIO DE LA DEUDA;2975808;2975808;1438924
;;;;RESULTADO;;;-12348145
