﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;199586794;120446124
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;4797
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;3707002
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;2288765
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7374748
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;33575839;12260837
16;24;15;P;SALDO INICIAL DE CAJA;17717;17717;0
16;24;21;P;GASTOS EN PERSONAL;95966710;96125803;60221737
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;41474091;35356867
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;533010;270401
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;69081248;39117188
16;24;26;P;OTROS GASTOS CORRIENTES;0;0;172095
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;540681;0
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;33035158;12260837
16;24;34;P;SERVICIO DE LA DEUDA;0;2613485;18872816
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-20189668
