﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
29;05;P;TRANSFERENCIAS CORRIENTES;359826;671684;0
29;06;P;RENTAS DE LA PROPIEDAD;0;10;0
29;07;P;INGRESOS DE OPERACIÓN;384312;384312;42476
29;08;P;OTROS INGRESOS CORRIENTES;950841;959219;1428057
29;09;P;APORTE FISCAL;208996304;207262535;85610680
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;83387;83387;1324820
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15314000;40953;0
29;15;P;SALDO INICIAL DE CAJA;1880;9313893;0
29;21;P;GASTOS EN PERSONAL;58340420;58810745;29674979
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20721996;20731391;7204230
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;944;55718;47846
29;24;P;TRANSFERENCIAS CORRIENTES;115021891;114951105;45508876
29;25;P;INTEGROS AL FISCO;18828;25656;7041
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3773163;3814116;415715
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;15314000;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1823502;1898473;178730
29;33;P;TRANSFERENCIAS DE CAPITAL;11072126;11072126;5471511
29;34;P;SERVICIO DE LA DEUDA;1840;7354823;7236419
29;35;P;SALDO FINAL DE CAJA;1840;1840;0
;;;RESULTADO;;;-7339314
