﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;30;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51780991;51780991;16370330
09;01;30;05;02;;P;Del Gobierno Central                                                            ;51780991;51780991;16370330
09;01;30;05;02;017;P;Fondo para la Educación, Ley N° 20.630                                                                                                                                                                                                                    ;51780991;51780991;16370330
09;01;30;09;;;P;APORTE FISCAL                                                                   ;2105551091;2106442285;363732182
09;01;30;09;01;;P;Libre                                                                           ;1936796604;1937687798;344933953
09;01;30;09;02;;P;Servicio de la Deuda Interna                                                    ;160926481;160926481;18119443
09;01;30;09;03;;P;Servicio de la Deuda Externa                                                    ;7828006;7828006;678786
09;01;30;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;113301177;113301177;32097317
09;01;30;12;10;;P;Ingresos por Percibir                                                           ;113301177;113301177;32097317
09;01;30;12;10;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;113301177;113301177;32097317
09;01;30;14;;;P;ENDEUDAMIENTO                                                                   ;0;0;3485450
09;01;30;14;02;;P;Endeudamiento Externo                                                           ;0;0;3485450
09;01;30;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;56910;0
09;01;30;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1570230948;1570230948;356303392
09;01;30;24;03;;P;A Otras Entidades Públicas                                                      ;1570230948;1570230948;356303392
09;01;30;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;17254135;17254135;0
09;01;30;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;98448561;98448561;51110468
09;01;30;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;747790945;747790945;165551270
09;01;30;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;365903312;365903312;77671929
09;01;30;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;248697349;248697349;49110994
09;01;30;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;3797066;3797066;56558
09;01;30;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;3681916;3681916;0
09;01;30;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;2286600;2286600;0
09;01;30;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;1134127;1134127;0
09;01;30;24;03;214;P;Fortalecimiento Universidades art. 1° D.F.L. (Ed.) N° 4, de 1981                                                                                                                                                                                          ;731146;731146;0
09;01;30;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;30416809;30416809;6083364
09;01;30;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;505952;505952;65311
09;01;30;24;03;606;P;Cursos de Idiomas para Becas Chile                                                                                                                                                                                                                        ;191138;191138;0
09;01;30;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;4033974;4033974;0
09;01;30;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;34980193;34980193;5096303
09;01;30;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;2167738;2167738;0
09;01;30;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;7785970;7785970;1557195
09;01;30;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;424017;424017;0
09;01;30;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;518583834;518583834;21617986
09;01;30;30;01;;P;Compra de Títulos y Valores                                                     ;518583834;518583834;21617986
09;01;30;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13063995;13063995;1578123
09;01;30;33;03;;P;A Otras Entidades Públicas                                                      ;13063995;13063995;1578123
09;01;30;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;1052726;1052726;0
09;01;30;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;617727;617727;0
09;01;30;33;03;401;P;Fondo de Desarrollo Institucional  - Infraestructura                                                                                                                                                                                                      ;1514326;1514326;0
09;01;30;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;299789;299789;0
09;01;30;33;03;406;P;Fortalecimiento Universidades art. 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;731146;731146;0
09;01;30;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;957668;957668;0
09;01;30;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;7890613;7890613;1578123
09;01;30;34;;;P;SERVICIO DE LA DEUDA                                                            ;168755482;169701586;19745328
09;01;30;34;01;;P;Amortización Deuda Interna                                                      ;141211311;141211311;14945523
09;01;30;34;02;;P;Amortización Deuda Externa                                                      ;7543209;7543209;602141
09;01;30;34;03;;P;Intereses Deuda Interna                                                         ;19715170;19715170;3173920
09;01;30;34;04;;P;Intereses Deuda Externa                                                         ;284797;284797;76645
09;01;30;34;07;;P;Deuda Flotante                                                                  ;995;947099;947099
09;01;30;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;16440450
