﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;28493;57732
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;46213
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;11519
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;15933489;6206197
05;04;01;09;01;;P;Libre                                                                           ;15848643;15933489;6206197
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11266;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;7350764;3334504
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;1405828
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;11266
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;11266
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3898747;1716286
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;172872
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;172872
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317315;1543414
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412511;43414
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;1500000
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;138920
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;48690
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;3110
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;27630
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;6697
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;52793
;;;;;;;RESULTADO;;;-342875
