﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
10;03;01;07;;;INGRESOS DE OPERACIÓN;16266;0
10;03;01;07;02;;Venta de Servicios;16266;0
10;03;01;08;;;OTROS INGRESOS CORRIENTES;396176;0
10;03;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;351955;0
10;03;01;08;99;;Otros;44221;0
10;03;01;09;;;APORTE FISCAL;44140519;0
10;03;01;09;01;;Libre;44140519;0
10;03;01;21;;;GASTOS EN PERSONAL;30216039;0
10;03;01;22;;;BIENES Y SERVICIOS DE CONSUMO;13261624;0
10;03;01;24;;;TRANSFERENCIAS CORRIENTES;34668;0
10;03;01;24;01;;Al Sector Privado;34668;0
10;03;01;24;01;275;Pericias Médico-Legales D.L. N° 3.504/80;34668;0
10;03;01;25;;;INTEGROS AL FISCO;1773;0
10;03;01;25;01;;Impuestos;1773;0
10;03;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038857;0
10;03;01;29;03;;Vehículos;100734;0
10;03;01;29;04;;Mobiliario y Otros;31018;0
10;03;01;29;05;;Máquinas y Equipos;703408;0
10;03;01;29;07;;Programas Informáticos;203697;0
