﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2163937;1470466
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;2163937;1470466
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2163937;1470466
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1173967;1129399
18;21;50;31;02;;P;Proyectos                                                                       ;0;1173967;1129399
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;776669;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;776669;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;776669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;213301;206995
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;213301;206995
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;211860;206995
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1441;0
;;;;;;;RESULTADO;;;134072
