﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;04;05;P;TRANSFERENCIAS CORRIENTES;634563;634563;0
06;04;08;P;OTROS INGRESOS CORRIENTES;78666;78666;5337
06;04;09;P;APORTE FISCAL;5163841;5163841;579858
06;04;15;P;SALDO INICIAL DE CAJA;1000;1000;0
06;04;21;P;GASTOS EN PERSONAL;2669026;2669026;148526
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;324317;324317;8231
06;04;24;P;TRANSFERENCIAS CORRIENTES;2840782;2840782;85772
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42945;42945;4376
06;04;34;P;SERVICIO DE LA DEUDA;1000;1000;642936
;;;;RESULTADO;;;-304646
