﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10628493;13688996
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;23064
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;394541
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7312;106724
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;81683475;37384831
05;68;15;P;SALDO INICIAL DE CAJA;0;5320163;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4480146;2192337
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;505694;170268
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6196092;2872796
05;68;26;P;OTROS GASTOS CORRIENTES;0;40901;0
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;4740790;858482
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;34668004;7365235
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;44270676;13052014
05;68;34;P;SERVICIO DE LA DEUDA;0;2965195;3957892
;;;;RESULTADO;;;21129132
