﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;32880
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;32880
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58114;59104;159554
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;47097
18;30;01;08;99;;P;Otros                                                                           ;902;1892;112457
18;30;01;09;;;P;APORTE FISCAL                                                                   ;177952829;180587096;59953614
18;30;01;09;01;;P;Libre                                                                           ;177952829;180587096;59953614
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23995934;23995934;20165451
18;30;01;12;02;;P;Hipotecarios                                                                    ;23995934;23995934;20165451
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1130774;1130774;0
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;1130774;1130774;0
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1124760;1124760;0
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6014;6014;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;40581;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5056528;5077275;2573640
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;310183;377895;190555
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;990;990
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;990;990
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;18736;18725
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;18736;18725
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9479;9479;665
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6156;9479;665
18;30;01;29;05;;P;Máquinas y Equipos                                                              ;3323;0;0
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30425253;32663166;7977165
18;30;01;31;02;;P;Proyectos                                                                       ;30425253;32663166;7977165
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;56604720;56604720;8845405
18;30;01;32;02;;P;Hipotecarios                                                                    ;56604720;56604720;8845405
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56604720;56604720;8845405
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;110753672;111060422;60924350
18;30;01;33;01;;P;Al Sector Privado                                                               ;110753672;110753672;60924350
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8302330;8302330;8367937
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;17534;17534;5344
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10513816;10513816;5310960
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;59327720;59327720;36978195
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;6334053;6334053;1264843
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9541857;9541857;4030110
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;16716362;16716362;4966961
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;306750;0
18;30;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;306750;0
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;-219996
