﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;221505384;244739990;221712491
16;39;01;05;02;;P;Del Gobierno Central                                                            ;221505384;244739990;221712491
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56174456;61803188;51344180
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52102282;60582642;56838106
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279793;297008;5172
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;626950;0
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;112948853;121264996;113525033
16;39;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;165206;0
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30271;30271;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1352946;1352946;2456807
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2272803;2272802;5699018
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1863576;1863576;5199252
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18993;18993;90336
16;39;01;08;99;;P;Otros                                                                           ;390234;390233;409430
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309047;10524974
16;39;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;298000
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;10226974
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8443490;2380406
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;8443490;2380406
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8427761;2380406
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3729;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7335258;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;108064757;118237762;104884737
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67959205;73198503;67091550
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9946;1741166;1516459
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9946;9946;1590
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9946;9946;1590
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1731220;1514869
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1731220;1514869
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49083280;55183812;48035616
16;39;01;24;01;;P;Al Sector Privado                                                               ;45163;45163;31260
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39952;39952;27352
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;3908
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;49038117;55138649;48004356
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49038117;54965456;48004356
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;126293;0
16;39;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;46900;0
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1416278;0
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1416278;0
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;353262;3699327;97954
16;39;01;29;03;;P;Vehículos                                                                       ;0;545000;0
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;353262;3154327;97954
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5113425;2715044
16;39;01;31;02;;P;Proyectos                                                                       ;0;5113425;2715044
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5893531;7349675
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;5893531;7349675
;;;;;;;RESULTADO;;;11082661
