﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;35;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16999846;16999846;3573571
05;35;01;07;02;;P;Venta de Servicios                                                              ;16999846;16999846;3573571
05;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4000010;4000010;706883
05;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;9994
05;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4000000;4000000;696889
05;35;01;09;;;P;APORTE FISCAL                                                                   ;12222428;12222428;6414140
05;35;01;09;01;;P;Libre                                                                           ;12222428;12222428;6414140
05;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;9508566;9508566;4421022
05;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4360001;4360001;924026
05;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1999846;1999846;397248
05;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;1999846;1999846;397248
05;35;01;24;03;001;P;Programa Registro Nacional de Migrantes                                                                                                                                                                                                                   ;296322;296322;11200
05;35;01;24;03;002;P;Programa Visas en el Extranjero                                                                                                                                                                                                                           ;409929;409929;76915
05;35;01;24;03;003;P;Programa Cerrando Brechas                                                                                                                                                                                                                                 ;267595;267595;82688
05;35;01;24;03;004;P;Programa Inclusión Regional                                                                                                                                                                                                                               ;1026000;1026000;226445
05;35;01;25;;;P;INTEGROS AL FISCO                                                               ;17000000;17000000;0
05;35;01;25;99;;P;Otros Integros al Fisco                                                         ;17000000;17000000;0
05;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;353881;353881;20788
05;35;01;29;04;;P;Mobiliario y Otros                                                              ;25839;25839;4716
05;35;01;29;06;;P;Equipos Informáticos                                                            ;46980;46980;5922
05;35;01;29;07;;P;Programas Informáticos                                                          ;281062;281062;10150
05;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;4931510
