﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;01;05;P;TRANSFERENCIAS CORRIENTES;178447;1048447;47000
29;01;07;P;INGRESOS DE OPERACIÓN;12950;12950;0
29;01;08;P;OTROS INGRESOS CORRIENTES;415567;426983;1796997
29;01;09;P;APORTE FISCAL;141174452;141197979;83629255
29;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10167;10166
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1609781
29;01;15;P;SALDO INICIAL DE CAJA;20;4459159;0
29;01;21;P;GASTOS EN PERSONAL;24528322;24636146;14856761
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5007492;4890119;2012676
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;54634;54623
29;01;24;P;TRANSFERENCIAS CORRIENTES;108063733;108933733;68293569
29;01;25;P;INTEGROS AL FISCO;179353;1179353;349944
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616430;616465;201207
29;01;31;P;INICIATIVAS DE INVERSIÓN;187398;187398;42260
29;01;33;P;TRANSFERENCIAS DE CAPITAL;3285734;3285734;0
29;01;34;P;SERVICIO DE LA DEUDA;20;4459159;4457110
;;;;RESULTADO;;;-3174951
