﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84236418;105156679;77162450
16;53;01;05;02;;P;Del Gobierno Central                                                            ;84236418;105156679;77162450
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34179575;37011403;25922274
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26729397;43443503;32094966
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;114512;114512;0
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;43876;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;23212934;24365776;19145210
16;53;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;177609;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1591663;1591663;991784
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055114;1055114;1526842
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;894448;894448;1405310
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5355;5355;71242
16;53;01;08;99;;P;Otros                                                                           ;155311;155311;50290
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;3013162
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;3013162
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;42083273;20706974
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;42083273;20706974
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;41990441;20706974
16;53;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;92832;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;45091897;49385280;37454606
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10253414;14548993;12515002
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;508668;387339
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;508668;387339
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;508668;387339
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31601044;33878096;23878933
16;53;01;24;01;;P;Al Sector Privado                                                               ;88347;88347;52116
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84642;84642;52116
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3705;3705;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;31512697;33789749;23826817
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31512697;33745873;23826817
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;40000;0
16;53;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;3876;0
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33782;261100;66765
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;2546;541
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;33782;258554;66224
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41919303;20853826
16;53;01;31;02;;P;Proyectos                                                                       ;0;41919303;20853826
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;9483231;9471073
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;9483231;9471073
;;;;;;;RESULTADO;;;-1226332
