﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;07;07;P;INGRESOS DE OPERACIÓN;130;130;0
15;07;08;P;OTROS INGRESOS CORRIENTES;96494;306638;318003
15;07;09;P;APORTE FISCAL;18759277;19594426;14961993
15;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;43354;25116
15;07;15;P;SALDO INICIAL DE CAJA;10;1079747;0
15;07;21;P;GASTOS EN PERSONAL;10952948;11505147;9121855
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1931529;1761888;1359765
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;390090;390083
15;07;24;P;TRANSFERENCIAS CORRIENTES;5653377;5653377;3984972
15;07;25;P;INTEGROS AL FISCO;96527;242885;119476
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;221520;391161;177773
15;07;34;P;SERVICIO DE LA DEUDA;10;1079747;1079736
15;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-928548
