﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;137808;137808;42479
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1804022;1804022;849166
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1667258;1667258;640018
15;02;01;08;99;;P;Otros                                                                           ;136764;136764;209148
15;02;01;09;;;P;APORTE FISCAL                                                                   ;79164044;80380048;25732030
15;02;01;09;01;;P;Libre                                                                           ;79164044;80380048;25732030
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4176;4176;0
15;02;01;10;03;;P;Vehículos                                                                       ;4176;4176;0
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;66416278;66416278;20508901
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11777696;12040696;3201780
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3750;3750;0
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3750;3750;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;3750;0
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;1667268;1667268;555872
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;1667268;1667268;555872
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1245058;2198062;661822
15;02;01;29;03;;P;Vehículos                                                                       ;78300;78300;0
15;02;01;29;06;;P;Equipos Informáticos                                                            ;52409;272409;48943
15;02;01;29;07;;P;Programas Informáticos                                                          ;1114349;1847353;612879
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;946483
15;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;946483
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;748817
