﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;166564883;166564883;132138021
15;14;01;04;01;;P;Aportes del Empleador                                                           ;13457234;13457234;11123616
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;153107649;153107649;121014405
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;483548;483548;385215
15;14;01;05;02;;P;Del Gobierno Central                                                            ;339583;339583;273403
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;339583;339583;273403
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;143965;143965;111812
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;143965;143965;111812
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;551596;551596;165946
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;175869;175869;57693
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1222845;1222845;794119
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12599;12599;1303
15;14;01;08;99;;P;Otros                                                                           ;1210246;1210246;792816
15;14;01;09;;;P;APORTE FISCAL                                                                   ;757423582;764914961;653707093
15;14;01;09;01;;P;Libre                                                                           ;757423582;764914961;653707093
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3435305;3435305;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3435305;3435305;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60662797;60662797;47752776
15;14;01;12;01;;P;De Asistencia Social                                                            ;1257;1257;1050
15;14;01;12;05;;P;Médicos                                                                         ;60661540;60661540;47751726
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;90756;5090756;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;5453429;5479941;4538352
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2771443;2761443;1526862
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;848592447;857077516;707358140
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;807244923;815705192;671232656
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;796718320;796718320;657982929
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;891906;6122175;2620490
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;7766677;7766677;5704575
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;154300;154300;110225
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1329250;1329250;1199968
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;384470;3614470;3614469
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;339583;339583;208489
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;339583;339583;208489
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;41007941;41032741;35916995
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;8232;8231
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;41007941;41007941;35892197
15;14;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;16568;16567
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67828739;68590437;59201607
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;67828739;68590437;59201607
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;105;105;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6633916;6633916;5826720
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;695222;695222;488046
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;182619;182619;75819
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8933951;8933951;8924923
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10795931;10795931;9325847
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;23923255;24684953;20294069
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14652874;14652874;12989050
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;695222;695222;571395
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1315644;1315644;705738
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;910412;613857
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;910412;613857
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309818;309818;27158
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20450;20450;6295
15;14;01;29;07;;P;Programas Informáticos                                                          ;289368;289368;20863
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4274050;4274050;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;4274050;4274050;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;61239246;61239246;53556804
15;14;01;32;01;;P;De Asistencia Social                                                            ;7003;7003;0
15;14;01;32;05;;P;Médicos                                                                         ;61232243;61232243;53556804
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;92025;2409713;2479838
15;14;01;34;07;;P;Deuda Flotante                                                                  ;92025;2409713;2479838
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;5698245
