﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;10;08;P;OTROS INGRESOS CORRIENTES;10;13188;0
21;10;09;P;APORTE FISCAL;57581239;57557397;19109343
21;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;53665;0
21;10;15;P;SALDO INICIAL DE CAJA;20;1540468;0
21;10;21;P;GASTOS EN PERSONAL;1547997;1642888;657186
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;686995;590515;68141
21;10;24;P;TRANSFERENCIAS CORRIENTES;55334019;54717801;17559251
21;10;25;P;INTEGROS AL FISCO;10;66853;0
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12228;12228;0
21;10;34;P;SERVICIO DE LA DEUDA;20;2134433;2136474
;;;;RESULTADO;;;-1311709
