﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;90;05;P;TRANSFERENCIAS CORRIENTES;10;10;6721
09;90;07;P;INGRESOS DE OPERACIÓN;5120820;5120820;0
09;90;08;P;OTROS INGRESOS CORRIENTES;441386;459041;211794
09;90;09;P;APORTE FISCAL;2789058085;2789313825;1647779949
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;134640834;134640834;55673740
09;90;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;90;15;P;SALDO INICIAL DE CAJA;60;60;0
09;90;21;P;GASTOS EN PERSONAL;5691582;5676869;4330182
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;745642;685642;272339
09;90;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;68169;68168
09;90;24;P;TRANSFERENCIAS CORRIENTES;2114914725;2115194664;1457501988
09;90;25;P;INTEGROS AL FISCO;17086;17086;408
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;507424;507424;9503
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;535610796;535610796;19732891
09;90;33;P;TRANSFERENCIAS DE CAPITAL;83089753;83089753;29584078
09;90;34;P;SERVICIO DE LA DEUDA;192379157;192379157;142114762
09;90;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;50057885
