﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;190875;52208
05;65;06;P;RENTAS DE LA PROPIEDAD;0;0;462
05;65;08;P;OTROS INGRESOS CORRIENTES;323247;357779;546350
05;65;09;P;APORTE FISCAL;42856941;41757822;28433505
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37236940;39692247;24888747
05;65;15;P;SALDO INICIAL DE CAJA;2000;526763;0
05;65;21;P;GASTOS EN PERSONAL;3651955;3623178;2034345
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;665210;856085;286890
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;138934;138932
05;65;24;P;TRANSFERENCIAS CORRIENTES;4569245;4934016;1068488
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5677649;10097992;7085667
05;65;31;P;INICIATIVAS DE INVERSIÓN;54062668;46958903;28359355
05;65;32;P;PRÉSTAMOS;0;0;-624743
05;65;33;P;TRANSFERENCIAS DE CAPITAL;11790391;15389615;6609259
05;65;34;P;SERVICIO DE LA DEUDA;2000;526763;524764
;;;;RESULTADO;;;8438315
