﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;68130
05;10;04;08;99;;P;Otros                                                                           ;10;10;68130
05;10;04;09;;;P;APORTE FISCAL                                                                   ;41225162;41225162;38233506
05;10;04;09;01;;P;Libre                                                                           ;41225162;41225162;38233506
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24100413;24100413;17638973
05;10;04;24;01;;P;Al Sector Privado                                                               ;24100413;24100413;17638973
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;18851720;18851720;14798180
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1565733;1565733;999313
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3682960;3682960;1841480
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17124759;17124759;14436335
05;10;04;33;01;;P;Al Sector Privado                                                               ;17124759;17124759;14436335
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;4505386;4505386;4324199
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;8130730;8130730;7924688
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;4488643;4488643;2187448
05;10;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3080265
05;10;04;34;07;;P;Deuda Flotante                                                                  ;0;0;3080265
;;;;;;;RESULTADO;;;3146063
