﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;9306
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;100700947;1440000
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;100700947;1440000
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;100700947;1440000
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1218500;0
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;0
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;0
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;0
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;0
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;98323696;1486245
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;949632;0
12;02;53;31;02;;P;Proyectos                                                                       ;0;97374064;1486245
;;;;;;;RESULTADO;;;-36939
