﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;340357;122517
24;03;01;05;01;;P;Del Sector Privado                                                              ;0;340357;122517
24;03;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;340357;0
24;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;122517
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;402474;402474;53224
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2870642;2870642;1901613
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;220498;220498;99441
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150398;150398;65076
24;03;01;08;99;;P;Otros                                                                           ;70100;70100;34365
24;03;01;09;;;P;APORTE FISCAL                                                                   ;8344833;9080373;5706752
24;03;01;09;01;;P;Libre                                                                           ;8344833;9080373;5706752
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;515535;508655
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;515535;508655
24;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;125423;0
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7822413;7811356;4371725
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2774580;2626300;1265058
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1319277;1446971
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1319277;1446971
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30780;30780;30752
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;30780;30780;30752
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;30780;30780;30752
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;101157
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;101157
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246214;217181;30613
24;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;1291
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;184654;163949;23034
24;03;01;29;06;;P;Equipos Informáticos                                                            ;20520;16376;5996
24;03;01;29;07;;P;Programas Informáticos                                                          ;41040;36856;292
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;964440;964440;29962
24;03;01;31;02;;P;Proyectos                                                                       ;964440;964440;29962
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;585958;579517
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;585958;579517
;;;;;;;RESULTADO;;;536447
