﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;52971
12;04;06;P;RENTAS DE LA PROPIEDAD;5184;5184;2657
12;04;07;P;INGRESOS DE OPERACIÓN;0;0;17773
12;04;08;P;OTROS INGRESOS CORRIENTES;39662;39662;279633
12;04;09;P;APORTE FISCAL;23000938;22768795;5583201
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4698;4698;0
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;49068;49068;384188
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8638619;8638619;553614
12;04;15;P;SALDO INICIAL DE CAJA;10;914241;0
12;04;21;P;GASTOS EN PERSONAL;14902858;15315786;5686582
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1196886;1224470;432903
12;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;46250
12;04;24;P;TRANSFERENCIAS CORRIENTES;144558;144558;144558
12;04;25;P;INTEGROS AL FISCO;26100;26100;0
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355457;778277;185
12;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8638619;0;0
12;04;31;P;INICIATIVAS DE INVERSIÓN;6473691;14248978;1346609
12;04;34;P;SERVICIO DE LA DEUDA;10;682098;1428319
12;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2211369
