﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;414865464;369827154
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;414865464;369827154
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;131466519;117996472
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;161395634;134519169
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;121140893;116261614
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;677776;222330
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;184642;827569
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;3632421
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4015499;8877465
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;7372104
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;193837
16;44;01;08;99;;P;Otros                                                                           ;779579;779579;1311524
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7514165
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7514165
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19655286;12086398
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;19655286;12086398
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19634606;12086398
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8900;0
16;44;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;11780;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;2974879;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;157685605;138386733
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;116672540;109576721
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;5086648;4451281
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;313
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;313
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5066376;4450968
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5066376;4450968
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;122352552;109682547
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73533;67891
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;60891;60891
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;7000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;122279019;109614656
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;122159704;109495341
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119315;119315
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1549588
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1549588
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1163347
16;44;01;26;01;;P;Devoluciones                                                                    ;0;0;990497
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;172850
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3252582;94622
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;118736;504
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;0;3133846;94118
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16183032;11704222
16;44;01;31;02;;P;Proyectos                                                                       ;0;16183032;11704222
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;283172;0
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;283172;0
16;44;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;283172;0
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25659521;25492030
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;25659521;25492030
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-163488
