﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;03;05;P;TRANSFERENCIAS CORRIENTES;4197303;4197303;4099807
13;03;06;P;RENTAS DE LA PROPIEDAD;4056920;4056920;3645402
13;03;08;P;OTROS INGRESOS CORRIENTES;1480295;1480295;1131126
13;03;09;P;APORTE FISCAL;199289652;201565778;125705091
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;29038
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830737;75830737;59824544
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4866878;4866878;4703137
13;03;15;P;SALDO INICIAL DE CAJA;0;3796934;0
13;03;21;P;GASTOS EN PERSONAL;41024832;43232993;26280365
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;7229869;7229869;4548516
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1156571
13;03;24;P;TRANSFERENCIAS CORRIENTES;83050139;83050139;55303635
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;172240
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034737;1034737;704720
13;03;31;P;INICIATIVAS DE INVERSIÓN;89766;1591934;26289
13;03;32;P;PRÉSTAMOS;85773171;85773171;67155919
13;03;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;43627964
13;03;34;P;SERVICIO DE LA DEUDA;0;2362731;2315777
;;;;RESULTADO;;;-2153851
