﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;05;P;TRANSFERENCIAS CORRIENTES;903976;1403382;1255138
24;06;P;RENTAS DE LA PROPIEDAD;402474;402474;217262
24;07;P;INGRESOS DE OPERACIÓN;2872073;2872073;3089942
24;08;P;OTROS INGRESOS CORRIENTES;3185589;3185589;3387742
24;09;P;APORTE FISCAL;130962645;130052946;106276500
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;776;776;30
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;647426;638864
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;8396902;1800862
24;15;P;SALDO INICIAL DE CAJA;0;1908079;0
24;21;P;GASTOS EN PERSONAL;36396350;37247513;32053559
24;22;P;BIENES Y SERVICIOS DE CONSUMO;14840720;13403631;7962399
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;2052695;2052692
24;24;P;TRANSFERENCIAS CORRIENTES;75122864;74103095;58514020
24;25;P;INTEGROS AL FISCO;10;10;148326
24;26;P;OTROS GASTOS CORRIENTES;0;137491;8550
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4087045;3659878;1817789
24;31;P;INICIATIVAS DE INVERSIÓN;964440;919440;232792
24;33;P;TRANSFERENCIAS DE CAPITAL;8158102;14754142;7516852
24;34;P;SERVICIO DE LA DEUDA;414998;2591752;16071427
;;;RESULTADO;;;-9712066
