﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11151218;11151218;2093474
16;52;01;05;02;;P;Del Gobierno Central                                                            ;11151218;11151218;2093474
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;11151208;11151208;2067569
16;52;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;25905
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2031;2031;32991
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;11;11;1221
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;82772;82772;7193
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;82772;82772;7193
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;770513;770513;678871
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;770513;770513;678871
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;6281452;6281452;609963
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5607795;5607795;535330
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;681;681;0
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;671;671;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;671;671;0
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;52;01;25;;;P;INTEGROS AL FISCO                                                               ;82782;82782;0
16;52;01;25;99;;P;Otros Integros al Fisco                                                         ;82782;82782;0
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33835;33835;581
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;33835;33835;581
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1506872
16;52;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1506872
;;;;;;;RESULTADO;;;161004
