﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;14216
18;29;08;P;OTROS INGRESOS CORRIENTES;71686;78414;237510
18;29;09;P;APORTE FISCAL;228166403;228175484;96601664
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;41987273;41987273;15451113
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563280;33328431;17471119
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5205643;5241599;3374025
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;382465;660287;420490
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;41265;41262
18;29;25;P;INTEGROS AL FISCO;59729;59729;0
18;29;26;P;OTROS GASTOS CORRIENTES;0;169595;154193
18;29;31;P;INICIATIVAS DE INVERSIÓN;26390042;33656157;12807723
18;29;32;P;PRÉSTAMOS;80138246;80138246;33465916
18;29;33;P;TRANSFERENCIAS DE CAPITAL;158633262;183623469;79787195
18;29;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-275182
