﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;52;05;P;TRANSFERENCIAS CORRIENTES;9813133;10561136;9873520
16;52;06;P;RENTAS DE LA PROPIEDAD;1840;1840;325186
16;52;08;P;OTROS INGRESOS CORRIENTES;74594;74594;373713
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;694294;694294;221872
16;52;15;P;SALDO INICIAL DE CAJA;1000;126204;0
16;52;21;P;GASTOS EN PERSONAL;5392256;5615466;5539364
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5169538;5207913;4700956
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;604;174336;167693
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21463;68713;0
16;52;34;P;SERVICIO DE LA DEUDA;1000;391640;396620
;;;;RESULTADO;;;-10342
