﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8638619;0
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;8638619;0
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8638619;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;412928;21737
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;27584;476
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;422820;0
12;04;51;29;03;;P;Vehículos                                                                       ;0;251604;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;171216;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7775287;22968
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;0
12;04;51;31;02;;P;Proyectos                                                                       ;0;6388332;22968
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;746222
;;;;;;;RESULTADO;;;-787088
