﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;27500421;4803906
18;01;04;09;01;;P;Libre                                                                           ;41873004;27500421;4803906
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1836898;725293
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;768299;199020
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;1307473;123958
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;618798;123958
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;688675;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;23587751;3694786
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;23587751;3694786
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;21137620;2164496
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;2450131;1530290
;;;;;;;RESULTADO;;;60849
