﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4773287;4661392;3367487
17;03;04;09;01;;P;Libre                                                                           ;4773287;4661392;3367487
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4249741;4261322;3096991
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;400426;338871;245135
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;123120;61199;0
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;0;32225;0
17;03;04;29;06;;P;Equipos Informáticos                                                            ;0;28974;0
17;03;04;29;07;;P;Programas Informáticos                                                          ;123120;0;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;116091
17;03;04;34;07;;P;Deuda Flotante                                                                  ;0;0;116091
;;;;;;;RESULTADO;;;-90730
