﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;24833
15;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;24833
15;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;24833
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4674598;4674598;532249
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5713398;5713398;269512
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;235349;235349;15927
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230910;230910;15905
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1135;1135;0
15;04;01;08;99;;P;Otros                                                                           ;3304;3304;22
15;04;01;09;;;P;APORTE FISCAL                                                                   ;7151475;7151475;2000000
15;04;01;09;01;;P;Libre                                                                           ;7151475;7151475;2000000
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;244;244;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;122;122;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;122;122;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;420769;420769;0
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;420769;420769;0
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;29093352;29093352;4791114
15;04;01;12;03;;P;Pignoraticios                                                                   ;27425399;27425399;2206530
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;1667953;1667953;2584584
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;9270362;9270362;625871
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5659596;5659596;62352
15;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
15;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;04;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3000;3000;0
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;3000;3000;0
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3000;3000;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;401665;401665;238
15;04;01;25;01;;P;Impuestos                                                                       ;170744;170744;238
15;04;01;25;99;;P;Otros Integros al Fisco                                                         ;230921;230921;0
15;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
15;04;01;26;01;;P;Devoluciones                                                                    ;10;10;0
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400299;400299;0
15;04;01;29;04;;P;Mobiliario y Otros                                                              ;21260;21260;0
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;127560;127560;0
15;04;01;29;06;;P;Equipos Informáticos                                                            ;83892;83892;0
15;04;01;29;07;;P;Programas Informáticos                                                          ;167587;167587;0
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;567371;567371;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;567371;567371;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;30984872;30984872;3538801
15;04;01;32;03;;P;Pignoraticios                                                                   ;30984872;30984872;3538801
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;0
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;0
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;3406373
