﻿Subtítulo;Denominación;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;SUBSECRETARÍA DE TELECOMUNICACIONES;JUNTA DE AERONÁUTICA CIVIL
07;INGRESOS DE OPERACIÓN;1091513;0;0
08;OTROS INGRESOS CORRIENTES;480555;132098;5079
09;APORTE FISCAL;1088401194;60124320;1210808
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5759482;0
15;SALDO INICIAL DE CAJA;8000;1000;1000
21;GASTOS EN PERSONAL;34550923;8508734;965150
22;BIENES Y SERVICIOS DE CONSUMO;12713875;946421;195439
23;PRESTACIONES DE SEGURIDAD SOCIAL;46170;0;0
24;TRANSFERENCIAS CORRIENTES;783195253;387623;28999
25;INTEGROS AL FISCO;143717;10;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1855982;813515;25299
31;INICIATIVAS DE INVERSIÓN;65978332;513000;0
32;PRÉSTAMOS;0;17691318;0
33;TRANSFERENCIAS DE CAPITAL;132591528;37154279;0
34;SERVICIO DE LA DEUDA;58897482;1000;1000
35;SALDO FINAL DE CAJA;8000;1000;1000
