﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79200;79200;86905
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72184;72184;69060
20;02;01;08;99;;P;Otros                                                                           ;7016;7016;17845
20;02;01;09;;;P;APORTE FISCAL                                                                   ;7935276;7935276;7700017
20;02;01;09;01;;P;Libre                                                                           ;7935276;7935276;7700017
20;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1872;1872;156
20;02;01;10;03;;P;Vehículos                                                                       ;1545;1545;0
20;02;01;10;04;;P;Mobiliario y Otros                                                              ;52;52;156
20;02;01;10;99;;P;Otros Activos no Financieros                                                    ;275;275;0
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8328335;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3310557;3503768;3209201
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;480200;480200;480091
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4045467;4070617;4054123
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;4045467;4070617;4054123
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;3322121;3322121;3309182
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;723346;748496;744941
20;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4000;4000
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180124;180124;179921
20;02;01;29;03;;P;Vehículos                                                                       ;13873;17082;16967
20;02;01;29;04;;P;Mobiliario y Otros                                                              ;1869;3238;3230
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;4204;3134;3125
20;02;01;29;06;;P;Equipos Informáticos                                                            ;74264;70756;70693
20;02;01;29;07;;P;Programas Informáticos                                                          ;85914;85914;85906
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8104974;8104974
20;02;01;34;07;;P;Deuda Flotante                                                                  ;0;8104974;8104974
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-8245232
