﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;2697
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2697
11;24;01;09;;;P;APORTE FISCAL                                                                   ;4272578;4272578;315291
11;24;01;09;01;;P;Libre                                                                           ;4272578;4272578;315291
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3376937;3376937;246739
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;576153;576153;5412
11;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
11;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153072;153072;8789
11;24;01;24;01;;P;Al Sector Privado                                                               ;153072;153072;8789
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;153072;153072;8789
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166406;166406;0
11;24;01;29;06;;P;Equipos Informáticos                                                            ;46736;46736;0
11;24;01;29;07;;P;Programas Informáticos                                                          ;119670;119670;0
11;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;57048
