﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;196493231;206996529;201627254
16;09;06;P;RENTAS DE LA PROPIEDAD;0;0;725
16;09;07;P;INGRESOS DE OPERACIÓN;19593030;19554837;26270897
16;09;08;P;OTROS INGRESOS CORRIENTES;5079351;5090399;22981141
16;09;09;P;APORTE FISCAL;237863612;250618404;233716087
16;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;22017;27640
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;139680;1360637;33981427
16;09;15;P;SALDO INICIAL DE CAJA;4620;17763073;0
16;09;21;P;GASTOS EN PERSONAL;99258721;109100156;109100161
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36506443;37385508;36626455
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;188272895;207685535;199918513
16;09;24;P;TRANSFERENCIAS CORRIENTES;133327956;123182630;119542047
16;09;26;P;OTROS GASTOS CORRIENTES;237636;237172;78533
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1562253;1671290;1447877
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2622679;1693597
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;533896;533896
16;09;34;P;SERVICIO DE LA DEUDA;3000;17761453;17736898
16;09;35;P;SALDO FINAL DE CAJA;4620;1225577;0
;;;;RESULTADO;;;31927194
