﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;10819
03;07;P;INGRESOS DE OPERACIÓN;122797;122797;274
03;08;P;OTROS INGRESOS CORRIENTES;12084078;12084078;134388
03;09;P;APORTE FISCAL;556506383;556506383;40661301
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;7455825
03;15;P;SALDO INICIAL DE CAJA;20;20;0
03;21;P;GASTOS EN PERSONAL;434638684;434638684;35675824
03;22;P;BIENES Y SERVICIOS DE CONSUMO;76456143;76456143;2769308
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4212312;138393
03;24;P;TRANSFERENCIAS CORRIENTES;8398691;8398691;38552
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4247870;718
03;31;P;INICIATIVAS DE INVERSIÓN;40877226;40877226;122903
03;32;P;PRÉSTAMOS;255070;255070;0
03;34;P;SERVICIO DE LA DEUDA;20;20;3400181
;;;RESULTADO;;;6116728
