﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;130285
07;09;06;P;RENTAS DE LA PROPIEDAD;0;5003;5002
07;09;08;P;OTROS INGRESOS CORRIENTES;270344;432317;716425
07;09;09;P;APORTE FISCAL;27872481;29541564;28851857
07;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;25921;25920
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;75022;83047
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3150611;0;0
07;09;15;P;SALDO INICIAL DE CAJA;20;1293366;0
07;09;21;P;GASTOS EN PERSONAL;10028106;10686470;10171307
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;8961021;9035614;9023808
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;564644;564642
07;09;24;P;TRANSFERENCIAS CORRIENTES;8585468;8131556;8043655
07;09;25;P;INTEGROS AL FISCO;251743;357151;357006
07;09;26;P;OTROS GASTOS CORRIENTES;0;21192;21191
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;316497;318497;304183
07;09;33;P;TRANSFERENCIAS DE CAPITAL;3150611;0;0
07;09;34;P;SERVICIO DE LA DEUDA;20;2258079;2252892
;;;;RESULTADO;;;-926148
