﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;11;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
16;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;174126;197493;124223
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;166690;166690;59558
16;11;01;08;99;;P;Otros                                                                           ;7436;30803;64665
16;11;01;09;;;P;APORTE FISCAL                                                                   ;16695895;16753505;4908798
16;11;01;09;01;;P;Libre                                                                           ;16090799;16148409;4307549
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;605096;605096;601249
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;82742
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;82742
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;12978939;12958412;3403631
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3119130;3119130;604298
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;101504;101504
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;101504;101504
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;78137;57610
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;23367;43894
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;166866;166866;94497
16;11;01;25;01;;P;Impuestos                                                                       ;165;165;0
16;11;01;25;99;;P;Otros Integros al Fisco                                                         ;166701;166701;94497
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;605106;605106;1315561
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;316890;316890;313642
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;288206;288206;285252
16;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;716667
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-403728
