﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33474;33474;9473
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;33474;33474;9473
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;72326;72326;2192
10;04;01;07;02;;P;Venta de Servicios                                                              ;72326;72326;2192
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;872482;3000664;2564703
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723511;723511;0
10;04;01;08;99;;P;Otros                                                                           ;148971;2277153;2564703
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434627829;464880890;270877319
10;04;01;09;01;;P;Libre                                                                           ;434627829;464880890;270877319
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;108143;108143;0
10;04;01;10;03;;P;Vehículos                                                                       ;108143;108143;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;7330040
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;7330040
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;352130088;346736565;207252480
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80945476;84837334;40810682
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;409000;12293522;12162354
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;409000;409000;218941
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;11884522;11943413
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704632;3892290;380739
10;04;01;29;03;;P;Vehículos                                                                       ;510018;510018;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;620425;620425;124097
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;574189;2761847;256642
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;525068;525068;194789
10;04;01;31;02;;P;Proyectos                                                                       ;525068;525068;194789
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;19810728;19753807
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;19810728;19753807
;;;;;;;RESULTADO;;;228876
