﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;532052
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;1687050
18;08;P;OTROS INGRESOS CORRIENTES;4982392;5437394;14175560
18;09;P;APORTE FISCAL;2686634068;2276004017;1283766568
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;3690
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;241661167
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;38863445;37831786
18;15;P;SALDO INICIAL DE CAJA;522000;1164303;0
18;21;P;GASTOS EN PERSONAL;152970424;147855552;99082080
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;19730960;10010569
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1673205;855737
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;670227
18;25;P;INTEGROS AL FISCO;14046;14046;27695241
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;4984162
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;9730532;2766206
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;452110232;175874281
18;32;P;PRÉSTAMOS;823918724;579418724;370615260
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1411893218;913632729
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3709929
;;;RESULTADO;;;-30238548
