﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;102614931;10742797
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;0
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;281596
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;200375
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4295763
16;20;15;P;SALDO INICIAL DE CAJA;10;10;0
16;20;21;P;GASTOS EN PERSONAL;52152480;52152480;4668611
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;22740124;2133801
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;4194;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;29924933;3452877
16;20;25;P;INTEGROS AL FISCO;421541;421541;0
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;193368;2629
16;20;34;P;SERVICIO DE LA DEUDA;10;10;2528732
;;;;RESULTADO;;;2733881
