﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;376
06;06;08;P;OTROS INGRESOS CORRIENTES;195956;473892;410107
06;06;09;P;APORTE FISCAL;9952547;10245830;9785888
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-219483;-220389;-220389
06;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;4588
06;06;15;P;SALDO INICIAL DE CAJA;10;130794;0
06;06;21;P;GASTOS EN PERSONAL;8643403;8531414;8219227
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;836917;836917;783397
06;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;314378;314075
06;06;24;P;TRANSFERENCIAS CORRIENTES;271640;307146;292888
06;06;25;P;INTEGROS AL FISCO;137004;338556;302795
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29066;29066;25928
06;06;34;P;SERVICIO DE LA DEUDA;11010;272670;272670
;;;;RESULTADO;;;-230410
