﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;340845;340845
18;33;01;05;01;;P;Del Sector Privado                                                              ;0;340845;340845
18;33;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;340845;340845
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;195046;195046;180253
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;194940;194940;180253
18;33;01;06;03;;P;Intereses                                                                       ;106;106;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1877580;1877580;2954432
18;33;01;07;01;;P;Venta de Bienes                                                                 ;30780;30780;23033
18;33;01;07;02;;P;Venta de Servicios                                                              ;1846800;1846800;2931399
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2196431;2196431;3495286
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;270629;270629;350872
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;71820;71820;79617
18;33;01;08;99;;P;Otros                                                                           ;1853982;1853982;3064797
18;33;01;09;;;P;APORTE FISCAL                                                                   ;504638376;474839746;396909164
18;33;01;09;01;;P;Libre                                                                           ;504638376;474839746;396909164
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;5824;5824;545284
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;5824;5824;545284
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;127236;4646798
18;33;01;12;02;;P;Hipotecarios                                                                    ;10;10;4646798
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;127226;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1792297;1792297;2869665
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;1792297;1792297;2869665
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1778250;1778250;2869665
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;14047;14047;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;1435112;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;15109333;14792012;13483484
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1680496;2162714;1689430
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1464798;1464796
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1464798;1464796
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1916102;1261075
18;33;01;26;01;;P;Devoluciones                                                                    ;0;87779;78017
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;1828323;1183058
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;115897;3664753;2359919
18;33;01;29;01;;P;Terrenos                                                                        ;0;3564053;2332551
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;33817;26988;10573
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;82080;73712;16795
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45393646;60242577;46178819
18;33;01;31;02;;P;Proyectos                                                                       ;45393646;60242577;46178819
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;177119453;116660797;107599456
18;33;01;32;02;;P;Hipotecarios                                                                    ;177119453;116660797;107599456
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;177119453;116660797;107599456
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;271308769;281904404;279592063
18;33;01;33;01;;P;Al Sector Privado                                                               ;271308769;279598926;278785802
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;22436;673729;935766
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;49028;16227
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;80409581;94863824;95643478
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;701031;701031;637692
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;66200790;69995955;67856466
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;68705701;68146532;75494063
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;1664842;646866;206078
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;27027533;36527533;33856678
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;26576855;7994428;4139354
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2305478;806261
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1938236;806261
18;33;01;33;03;108;P;Municipalidades para Programa Mejoramiento Barrios Comerciales                                                                                                                                                                                            ;0;367242;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-41687315
