﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;2551823
21;08;P;OTROS INGRESOS CORRIENTES;620;1482701;7878485
21;09;P;APORTE FISCAL;1140727175;1211647780;1002446498
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;28424;30334
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;307519;1556499
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1178398;1131269
21;15;P;SALDO INICIAL DE CAJA;140;27354142;0
21;21;P;GASTOS EN PERSONAL;151883415;153794934;129665396
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;37068461;26494100
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;406414;365167
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;860227934;742191196
21;25;P;INTEGROS AL FISCO;120;1578000;1653334
21;26;P;OTROS GASTOS CORRIENTES;0;229435;221965
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4614283;2710702
21;31;P;INICIATIVAS DE INVERSIÓN;285455;5304;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;122636560;78854791
21;34;P;SERVICIO DE LA DEUDA;2884532;63989471;63876615
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-30438358
