﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;472586242;597053042;472323013
16;46;01;05;02;;P;Del Gobierno Central                                                            ;472586242;597053042;472323013
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;164122923;176220888;132914325
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;64821925;169044243;121367200
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;416210;497598;0
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1117902;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;106029003;106000065;98042192
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;98234148;98234148;77756420
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;17909142;22850230;19537601
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;21052881;21052881;19210628
16;46;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1781068
16;46;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1713579;1713579
16;46;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;321498;0
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55377;55377;2179
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4553866;4553866;3244579
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4963468;4963468;6877409
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4597837;4597837;5928850
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12640;12640;128379
16;46;01;08;99;;P;Otros                                                                           ;352991;352991;820180
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;452612;452612;23670363
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;452612;452612;23670363
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34762371;18271067
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;34762371;18271067
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;34745831;18271067
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15500;0
16;46;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1040;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;17157443;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;197442498;210365966;177008162
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;123924599;182991681;147451324
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18198;5496081;4580338
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18198;18198;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18198;18198;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5477883;4580338
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5477883;4580338
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;155787658;170421879;133502037
16;46;01;24;01;;P;Al Sector Privado                                                               ;126188;130860;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;118277;122949;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7911;7911;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;155661470;170291019;133502037
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;155661470;169884353;133502037
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;316666;0
16;46;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;90000;0
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;4597847;21755280;7594264
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;4597847;21755280;7594264
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;840765;2167633;198390
16;46;01;29;03;;P;Vehículos                                                                       ;0;146510;0
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;78985;0
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;840765;1942138;198390
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;33435503;18100305
16;46;01;31;02;;P;Proyectos                                                                       ;0;33435503;18100305
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;32364156;35844105
16;46;01;34;07;;P;Deuda Flotante                                                                  ;10;32364156;35844105
;;;;;;;RESULTADO;;;109685
