﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1652573;1652573;682452
11;01;01;05;02;;P;Del Gobierno Central                                                            ;1652573;1652573;682452
11;01;01;05;02;006;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;121867;121867;121867
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - Servicio Nacional de Prevención y Respuesta Ante Desastres                                                                                                                                                        ;285968;285968;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1244738;1244738;560585
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;3683
11;01;01;06;03;;P;Intereses                                                                       ;0;0;3683
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4080429;4080429;1226011
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;68701
11;01;01;08;99;;P;Otros                                                                           ;4080419;4080419;1157310
11;01;01;09;;;P;APORTE FISCAL                                                                   ;615901947;615901947;165560164
11;01;01;09;01;;P;Libre                                                                           ;615901947;615901947;165560164
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1305000;1305000;1264969
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1305000;1305000;646002
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;618967
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;556016465;556016465;150922741
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61109937;60287006;11963718
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;526940;526940;803
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;526940;526940;803
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3717319;4540250;3446672
11;01;01;24;01;;P;Al Sector Privado                                                               ;282371;282371;11734
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;282371;282371;11734
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1564470;2387401;1564470
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1564470;2047634;1564470
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;0;28406;0
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;0;52854;0
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;0;213429;0
11;01;01;24;02;009;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;0;8034;0
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;0;29682;0
11;01;01;24;02;013;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;0;7362;0
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
11;01;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1870468;1870468;1870468
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;1870468;1870468;1870468
11;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;371782
11;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;371782
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;264278;264278;0
11;01;01;29;07;;P;Programas Informáticos                                                          ;264278;264278;0
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1305000;1305000;646002
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1305000;1305000;646002
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2429500
11;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2429500
;;;;;;;RESULTADO;;;-1043939
