﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;351212023
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;351212023
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;402110101;411710101;362234856
50;01;09;13;02;;P;Del Gobierno Central                                                            ;402110101;411710101;362234856
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;355856125;355856125;306380880
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;46253976;55853976;55853976
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;21101919;37149826;407065999
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;21101919;37149826;407065999
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;381008192;374560285;306380880
50;01;09;33;02;;P;Al Gobierno Central                                                             ;381008182;374560275;306380880
50;01;09;33;02;003;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;22743297;16295390;0
50;01;09;33;02;030;P;Al Programa Financiamiento Gobiernos Regionales                                                                                                                                                                                                           ;358264885;358264885;306380880
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;0
