﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;04;05;P;TRANSFERENCIAS CORRIENTES;2499165;2499165;2499164
09;04;08;P;OTROS INGRESOS CORRIENTES;34549;34549;51850
09;04;09;P;APORTE FISCAL;359658805;319966398;283962145
09;04;15;P;SALDO INICIAL DE CAJA;1000;35653886;0
09;04;21;P;GASTOS EN PERSONAL;3542421;3661447;3216644
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;966063;900583;592895
09;04;24;P;TRANSFERENCIAS CORRIENTES;343821139;342254293;309678234
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69768;43547;21723
09;04;33;P;TRANSFERENCIAS DE CAPITAL;13792128;11292128;8126958
09;04;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-35123295
